id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
980,true,true,scientific,article,2021,"Terzin M, Paletta MG, Matterson K, Coppari M, Bavestrello G, Abbiati M, Bo M, Costantini F",Population genomic structure of the black coral Antipathella subpinnata in Mediterranean vulnerable marine ecosystems,Coral Reefs,40,"",751–766,10.1007/s00338-021-02078-x,"","","","",true,true,false,true,true,false,55,210,Connectivity; Molecular ecology,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
980,true,true,scientific,article,2021,"Terzin M, Paletta MG, Matterson K, Coppari M, Bavestrello G, Abbiati M, Bo M, Costantini F",Population genomic structure of the black coral Antipathella subpinnata in Mediterranean vulnerable marine ecosystems,Coral Reefs,40,"",751–766,10.1007/s00338-021-02078-x,"","","","",true,true,false,true,true,false,55,210,Connectivity; Molecular ecology,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
1015,true,true,scientific,article,2019,"Enrichetti F, Dominguez-Carrió C, Toma M, Bavestrello G, Betti F, Canese S, Bo M",Megabenthic communities of the Ligurian deep continental shelf and shelf break (NW Mediterranean Sea),PLoS ONE,14,10,e0223949,10.1371/journal.pone.0223949,"","","","",true,true,false,true,true,false,30,210,Biodiversity; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1019,true,true,scientific,article,2020,"Enrichetti F, Dominguez-Carrió C, Toma M, Bavestrello G, Canese S, Bo M",Assessment and distribution of seafloor litter on the deep Ligurian continental shelf and shelf break (NW Mediterranean Sea),Mar Pollut Bull,151,110872,"",10.1016/j.marpolbul.2019.110872,"","","","",true,true,false,true,true,false,30,220,Disturbances; Fisheries,,Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1024,true,true,scientific,article,2019,"Enrichetti F, Bava S, Bavestrello G, Betti F, Lanteri L, Bo M",Artisanal fishing impact on deep coralligenous animal forests: A Mediterranean case study of marine vulnerability,Ocean & Coastal Management,177,"",112-126,10.1016/j.ocecoaman.2019.04.021,"","","","",true,true,false,true,true,false,54,130,Fisheries; Management and Conservation; Disturbances,Overall benthic (groups); Octocorallia (Soft Corals); Porifera (Sponges),Remotely Operated Vehicle (ROV); Dredging / trawling,Italy - Ligurian-Tyrrhenian
1027,true,true,scientific,article,2020,"Coppari M, Ferrier-Pagès C, Castellano M, Massa F, Olivari E, Bavestrello G, Povero P, Bo M","Seasonal variation of the stable C and N isotopic composition of the mesophotic black coral Antipathella subpinnata (Ellis & Solander, 1786)",Estuar Coast Shelf Sci,233,"",106520,10.1016/j.ecss.2019.106520,"","","","",true,true,false,true,true,false,1,65,Ecology,Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1035,false,false,scientific,article,2019,"Brandano M, Tomassetti L, Cornacchia I","The lower Rupelian cluster reefs of Majella platform, the shallow water record of Eocene to Oligocene transition",Sediment Geol,380,"",21-30,10.1016/j.sedgeo.2018.11.013,"","","","",true,true,false,true,true,false,30,100,Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Plankton; Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Land-based,Italy - Ligurian-Tyrrhenian
1059,true,true,scientific,article,2023,"Godefroid M , Zeimes T, Bramanti L, Romans P, Bo M, Toma M, Danis B, Dubois P, Guillaumot C","Low vulnerability of the Mediterranean antipatharian Antipathella subpinnata (Ellis & Solander, 1786) to ocean warming",Ecol Model,475,"",110209,10.1016/j.ecolmodel.2022.110209,"","","","",true,true,false,true,true,false,70,70,Climate Change; Physiology,Antipatharia (Black Corals),Aquarium-based; Rebreather,Italy - Ligurian-Tyrrhenian
1159,true,true,scientific,article,2022,"Corinaldesi C, Varrella S, Tangherlini M, Dell'Anno A, Canensi S, Cerrano C, Danovaro R",Changes in coral forest microbiomes predict the impact of marine heatwaves on habitat-forming species down to mesophotic depths,Science of The Total Environment,823,"",153701,10.1016/j.scitotenv.2022.153701,"","","","",true,true,false,true,true,false,15,70,Biodiversity; Climate Change; Community structure; Ecology; Molecular ecology,Bacteria and Archaea; Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1167,true,true,scientific,article,2020,"Appolloni L, Ferrigno F, Russo GF, Sandulli R",β-Diversity of morphological groups as indicator of coralligenous community quality status,Ecol Indic,109,"",105840,10.1016/j.ecolind.2019.105840,"","","","",true,true,false,true,true,false,30,90,Biodiversity; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1185,false,false,scientific,article,2020,"Mastrototaro F, Aguilar R, Alvarez H, Blanco J, García S, Montesanto F, Perry AL, Chimienti G",Mesophotic rocks dominated by Diazona violacea: a Mediterranean codified habitat,Eur Zool J,87,1,688-695,10.1080/24750263.2020.1837972,"","","","",true,true,false,true,true,false,53,116,Ecology,Other invertebrates,Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
1221,true,true,scientific,article,2017,"Casoli E, Nicoletti L, Mastrantonio G, Jona-Lasinio G, Belluscio A, Ardizzone GD",Scuba diving damage on coralligenous builders: Bryozoan species as an indicator of stress,Ecol Indic,74,"",441-450,10.1016/j.ecolind.2016.12.005,"","","","",true,true,false,true,true,false,14,38,Biodiversity; Disturbances,Other invertebrates,SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1222,true,true,scientific,article,2000,"Ferdeghini F, Acunto S, Cocito S, Cinelli F","Variability at different spatial scales of a coralligenous assemblage at Giannutri Island (Tuscan Archipelago, northwest Mediterranean)",Hydrobiologia,440,"",27-36,10.1023/A:1004124423718,"","","","",true,true,false,true,true,false,25,35,Ecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Porifera (Sponges)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1224,true,true,scientific,article,2020,"Casoli E, Mancini G, Ventura D, Pace DS, Belluscio A, Ardizzone GD",Reteporella spp. success in the re-colonization of bare coralligenous reefs impacted by Costa Concordia shipwreck: The pioneer species you did not expect,Mar Pollut Bull,161,"",111808,10.1016/j.marpolbul.2020.111808,"","","","",true,true,false,true,true,false,25,55,Ecology,Other invertebrates,Rebreather,Italy - Ligurian-Tyrrhenian
1225,true,true,scientific,article,2016,"Casoli E, Bonifazi A, Ardizzone G, Gravina MF",How algae influence sessile marine organisms: The tube worms case of study,Estuar Coast Shelf Sci,178,"",12-20,10.1016/j.ecss.2016.05.017,"","","","",true,true,false,true,true,false,5,35,Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1226,true,true,scientific,article,2016,"Pierdomenico M, Martorelli E, Dominguez-Carrió C, Gili JM, Chiocci FL",Seafloor characterization and benthic megafaunal distribution of an active submarine canyon and surrounding sectors: The case of Gioia Canyon (Southern Tyrrhenian Sea),Journal of Marine Systems,157,"",101-117,10.1016/j.jmarsys.2016.01.005,"","","","",true,true,false,true,true,false,5,600,Community structure; Ecology; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
1230,true,true,scientific,article,2018,"Pica D, Calcinai B, Poliseno A, Trainito E, Cerrano C",Distribution and phenotypic variability of the Mediterranean gorgonian Paramuricea macrospina (Cnidaria: Octocorallia),Eur Zool J,85,1,392-408,10.1080/24750263.2018.1529202,"","","","",true,true,false,true,true,false,28,70,Ecology; Molecular ecology; Taxonomy,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Croatia; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
1231,true,true,scientific,article,2020,"Ferrigno F, Appolloni L, Rendina F, Donnarumma L, Russo GF, Sandulli R","Red coral (Corallium rubrum) populations and coralligenous characterization within “Regno di Nettuno MPA” (Tyrrhenian Sea, Italy)",Eur Zool J,87,1,203-213,10.1080/24750263.2020.1742808,"","","","",true,true,false,true,true,false,37,96,Ecology; Management and Conservation,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1241,true,true,scientific,article,2022,"Piazzi L, Ferrigno F, Guala I, Cinti MF, Conforti A, De Falco G, De Luca M, Grech D, La Manna G, Pascucci V, Pansini A",Inconsistency in community structure and ecological quality between platform and cliff coralligenous assemblages,Ecol Indic,136,"",108657,10.1016/j.ecolind.2022.108657,"","","","",true,true,false,true,true,false,60,110,Community structure; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Hydrozoa; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1247,true,true,scientific,article,2014,"Bertolino M, Calcinai B, Cattaneo‐Vietti R, Cerrano C, Lafratta A, Pansini M, Pica D, Bavestrello G",Stability of the sponge assemblage of Mediterranean coralligenous concretions along a millennial time span,Mar Ecol,35,"",149-158,10.1111/maec.12063,"","","","",true,true,false,true,true,false,15,40,Biodiversity; Community structure; Disturbances; Paleoecology,Porifera (Sponges),Coring / drilling; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1248,true,true,scientific,article,2008,"Lombardi C, Cocito S, Occhipinti-Ambrogi A, Porter JS",Distribution and morphological variation of colonies of the bryozoan Pentapora fascialis (Bryozoa: Cheilostomata) along the western coast of Italy,J Mar Biol Assoc UK,88,4,711-717,10.1017/S0025315408001525,"","","","",true,true,false,true,true,false,11,60,Biodiversity; Community structure; Ecology; Taxonomy,Other invertebrates; Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
1248,true,true,scientific,article,2008,"Lombardi C, Cocito S, Occhipinti-Ambrogi A, Porter JS",Distribution and morphological variation of colonies of the bryozoan Pentapora fascialis (Bryozoa: Cheilostomata) along the western coast of Italy,J Mar Biol Assoc UK,88,4,711-717,10.1017/S0025315408001525,"","","","",true,true,false,true,true,false,11,60,Biodiversity; Community structure; Ecology; Taxonomy,Other invertebrates; Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
1249,false,false,scientific,article,2002,"Cocito S, Bedulli D, Sgorbini S",Distribution patterns of the sublittoral epibenthic assemblages on a rocky shoal in the Ligurian Sea (NW Mediterranean),Scientia Marina,66,2,175-181,10.3989/scimar.2002.66n2175,"","","","",true,false,false,false,true,false,17,24,Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1250,true,true,scientific,article,2020,Chimienti G,Vulnerable forests of the pink sea fan Eunicella verrucosa in the Mediterranean Sea,Diversity,12,5,176,10.3390/d12050176,"","","","",true,true,false,true,true,false,16,110,Biodiversity; Community structure; Management and Conservation; Ecology,Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups),Dredging / trawling; SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
1262,true,false,scientific,article,2011,"Huete‐Stauffer C, Vielmini I, Palma M, Navone A, Panzalis P, Vezzulli L, Misic C, Cerrano C."," Paramuricea clavata (Anthozoa, Octocorallia) loss in the Marine Protected Area of Tavolara (Sardinia, Italy) due to a mass mortality event",Mar Ecol,32,s1,107-116,10.1111/j.1439-0485.2011.00429.x,"","","","",true,false,false,true,true,false,15,43,Biodiversity; Climate Change; Ecology; Geomorphology; Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1263,true,true,scientific,article,2017,"Cau A, Moccia D, Follesa MC, Alvito A, Canese S, Angiolillo M, Cuccu D, Bo M, Cannas R",Coral forests diversity in the outer shelf of the south Sardinian continental margin,Deep Sea Res Part 1 Oceanogr Res Pap,122,"",60-70,10.1016/j.dsr.2017.01.016,"","","","",true,true,false,true,true,false,87,160,Biodiversity; Community structure; Disturbances; Ecology; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1274,true,true,scientific,article,2015,"Calcinai B, Bertolino M, Bavestrello G, Montori S, Mori M, Pica D, Valisano L, Cerrano C.",Comparison between the sponge fauna living outside and inside the coralligenous bioconstruction. A quantitative approach,Mediterr Mar Sci,16,2,413-418,10.12681/mms.900,"","","","",true,true,false,true,true,false,15,30,Biodiversity,Porifera (Sponges),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1275,true,true,scientific,article,2005,"Cerrano C, Arillo A, Azzini F, Calcinai B, Castellano L, Muti C, Valisano L, Zega G, Bavestrello G.",Gorgonian population recovery after a mass mortality event,Aquat Conserv: Mar Freshw Ecosyst,15,2,147-157,10.1002/aqc.661,"","","","",true,true,false,true,true,false,25,45,Community structure; Disturbances; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1276,true,true,scientific,article,2021,"Enrichetti F, Bavestrello G, Betti F, Rindi F, Tregrosso A, Bo M.",Fate of lost fishing gears: Experimental evidence of biofouling colonization patterns from the northwestern Mediterranean Sea,Environmental Pollution,268,"",115746,10.1016/j.envpol.2020.115746,"","","","",true,true,false,true,true,false,30,30,Biodiversity,Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1277,true,true,scientific,article,2019,"Valisano L, Palma M, Pantaleo U, Calcinai B, Cerrano C. ",Characterization of North–Western Mediterranean coralligenous assemblages by video surveys and evaluation of their structural complexity,Mar Pollut Bull,148,"",134-148,10.1016/j.marpolbul.2019.07.012,"","","","",true,true,false,true,true,false,27,35,Biodiversity; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
1277,true,true,scientific,article,2019,"Valisano L, Palma M, Pantaleo U, Calcinai B, Cerrano C. ",Characterization of North–Western Mediterranean coralligenous assemblages by video surveys and evaluation of their structural complexity,Mar Pollut Bull,148,"",134-148,10.1016/j.marpolbul.2019.07.012,"","","","",true,true,false,true,true,false,27,35,Biodiversity; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
1281,true,true,scientific,article,2023,"Montalbetti E, Cavallo S, Azzola A, Montano S, Galli P, Montefalcone M, Seveso D",Mucilage-induced necrosis reveals cellular oxidative stress in the Mediterranean gorgonian Paramuricea clavata,J Exp Mar Bio Ecol,559,"",151839,10.1016/j.jembe.2022.151839,"","","","",true,true,false,true,true,false,29,31,Disturbances; Molecular ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1309,true,true,scientific,article,2021,"Azzola A, Bavestrello G, Bertolino M, Bianchi CN, Bo M, Enrichetti F, Montefalcone M","You cannot conserve a species that has not been found: The case of the marine sponge Axinella polypoides in Liguria, Italy",Aquat Conserv: Mar Freshw Ecosyst,"",31,737–747,10.1002/aqc.3492,"","","","",true,true,false,true,true,false,0,200,Ecology,Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1318,true,true,scientific,article,2021,"Chimienti G, De Padova D, Adamo M, Mossa M, Bottalico A, Lisco A, Ungaro N, Mastrototaro F",Effects of global warming on Mediterranean coral forests,Sci Rep,11,"",20703,10.1038/s41598-021-00162-4,"","","","",true,true,false,true,true,false,32,80,Biodiversity; Climate Change; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals)",SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
1329,true,true,scientific,article,2021,"Chimienti G, Aguilar R, Maiorca M, Mastrototaro F","A newly discovered forest of the whip coral Viminella flagellum (Anthozoa, Alcyonacea) in the Mediterranean Sea: a non-invasive method to assess its population structure",biology,11,1,39,doi.org/10.3390/biology11010039,"","","","",true,true,false,true,true,false,149,149,Biodiversity,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1348,false,false,scientific,article,2020,"Rendina F, Kaleb S, Caragnano A, Ferrigno F, Appolloni L, Donnarumma L, Russo GF, Sandulli R, Roviello V, Falace A","Distribution and characterization of deep rhodolith beds off the Campania coast (SW Italy, Mediterranean Sea)",Plants,9,985,"",10.3390/plants9080985,"","","","",true,true,false,true,true,false,42,78,Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
1359,true,true,scientific,article,2020,"van de Water JAJM, Coppari M, Enrichetti F, Ferrier-Pagès C, Bo M",Local Conditions Influence the Prokaryotic Communities Associated With the Mesophotic Black Coral Antipathella subpinnata,Front Microbiol,11,"",537813,10.3389/fmicb.2020.537813,"","","","",true,true,false,true,true,false,63,70,Ecology; Molecular ecology,Antipatharia (Black Corals),Rebreather,Italy - Ligurian-Tyrrhenian
1502,true,true,scientific,article,2015,"Cerrano C, Bianchelli S, Di Camillo CG, Torsani F, Pusceddu A","Do colonies of Lytocarpia myriophyllum, L. 1758 (Cnidaria, Hydrozoa) affect the biochemical composition and the meiofaunal diversity of surrounding sediments?",Chem Ecol,31,1,1-21,10.1080/02757540.2014.966699,"","","","",true,true,false,true,true,false,70,70,Biodiversity; Community structure,Other invertebrates; Hydrozoa,Coring / drilling; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1527,false,false,scientific,article,2022,"Enrichetti F, Baldrighi E, Bavestrello G, Betti F, Canese S, Costa A, del Pasqua M, Giangrande A, Langeneck J, Misic C, Putignano M, Toma M, Bo M","Ecological role and phylogenetic position of a new habitat-forming species (Canalipalpata, Sabellidae) from the Mediterranean mesophotic soft bottoms",Estuar Coast Shelf Sci,265,"",107737,10.1016/j.ecss.2021.107737,"","","","",true,false,false,true,true,true,30,220,Biodiversity; Ecology; Taxonomy; Molecular ecology,Fishes; Other invertebrates; Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),France - Mediterranean Sea; Italy - Ligurian-Tyrrhenian
1528,false,false,scientific,article,2023,"Enrichetti F, Toma M, Bavestrello G, Betti F, Giusti M, Canese S, Moccia D, Quarta G, Calcagnile L, Andaloro F, Greco S, Bo M","Facies created by the yellow coral Dendrophyllia cornigera (Lamarck, 1816): Origin, substrate preferences and habitat complexity",Deep Sea Res Part 1 Oceanogr Res Pap,195,"",104000,10.1016/j.dsr.2023.104000,"","","","",true,true,false,true,true,false,40,1820,Biodiversity; Ecology; Geomorphology,Fishes; Porifera (Sponges); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
1529,true,true,scientific,article,2023,"Canessa M, Betti F, Bo M, Enrichetti F, Toma M, Bavestrello G","Possible population growth of Astrospartus mediterraneus (Risso, 1826) (Ophiuroidea, Gorgonocephalidae) in the Mediterranean Sea",Diversity,15,1,122,10.3390/d15010122,"","","","",true,true,false,true,true,false,20,123,Biodiversity; Ecology,Other invertebrates,Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1570,false,false,scientific,article,2023,"Enrichetti F, Bavestrello G, Cappanera V, Mariotti M, Massa F, Merotto L, Povero P, Rigo I, Toma M, Tunesi L, Vassallo P, Venturini S, Bo M",High megabenthic complexity and vulnerability of a mesophotic rocky shoal support its inclusion in a Mediterranean MPA,Diversity,15,8,933,10.3390/d15080933,"","","","",true,false,false,true,true,false,55,104,Disturbances; Fisheries; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
1623,true,true,scientific,article,2020,"Pola L, Calcinai B, Pica D, Di Camillo CG, Martin D, Cerrano C","Updating the current knowledge on the relationships between Haplosyllis chamaeleon Laubier, 1960 (Annelida, Syllidae) and Paramuricea clavata (Risso, 1826) (Cnidaria, Plexauridae) in the Mediterranean Sea",Marine Biodiversity,50,"",105,10.1007/s12526-020-01127-y,"","","","",true,true,false,true,true,false,,40,Behavior; Ecology; Reproduction; Biodiversity,Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Croatia
